"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"13","1962.73910476","13.6873","12.7903","0.160231","0.160094","-0.110969","1962-09-27 22:54:33","2437935.45455","2437935.45802","600","6","347.088083127","61.1998952966"
"14","1962.73649137","12.6011","11.7041","0.470981","0.470907","-0.468091","1962-09-27 00:00:00","2437935","2437934.50347","600","6","347.088044846","61.1998974901"
"15","1962.73649137","13.7625","12.8655","0.386438","0.386341","-0.536926","1962-09-27 00:00:00","2437935","2437934.50347","600","6","347.087983478","61.1999202763"
"16","1962.74986604","13.7484","12.8514","0.306122","0.306281","1.85527","1962-10-01 20:49:37","2437939.36779","2437939.38857","3600","6","347.088044162","61.1999395676"
"17","1962.74986604","13.7341","12.8371","0.32373","0.32388","1.85251","1962-10-01 20:49:37","2437939.36779","2437939.38857","3600","6","347.088042106","61.1999363937"
"18","1962.8346717","13.4243","12.5273","0.153157","0.153253","0.910393","1962-11-01 20:41:26","2437970.36211","2437970.36384","300","3","347.088147664","61.1999190512"
"19","1962.8346717","13.5041","12.6071","0.14867","0.148762","0.880854","1962-11-01 20:41:26","2437970.36211","2437970.36384","300","2","347.088165258","61.1999050618"
"20","1962.83469633","13.7777","12.8807","0.14358","0.143678","0.890009","1962-11-01 20:54:23","2437970.3711","2437970.37284","300","3","347.088121116","61.1999703439"
"21","1962.83469633","13.7439","12.8469","0.133954","0.134058","0.889208","1962-11-01 20:54:23","2437970.3711","2437970.37284","300","3","347.088048643","61.1999458949"
"22","1962.83473236","13.5507","12.6537","0.146758","0.146845","0.851451","1962-11-01 21:13:20","2437970.38426","2437970.386","300","3","347.088137781","61.1999408374"
"23","1962.83473236","13.5514","12.6544","0.14873","0.14882","0.870294","1962-11-01 21:13:20","2437970.38426","2437970.386","300","3","347.088166657","61.1999602892"
"24","1962.84573919","14.9079","14.0109","0.239107","0.239016","-0.106382","1962-11-05 21:43:29","2437974.4052","2437974.40624","180","6","347.088104211","61.1999601643"
"25","1962.84573919","14.848","13.951","0.249685","0.249592","-0.13871","1962-11-05 21:43:29","2437974.4052","2437974.40624","180","6","347.088089124","61.1999501252"
"26","1962.84576005","15.0872","14.1902","0.144263","0.144113","-0.0993715","1962-11-05 21:54:28","2437974.41282","2437974.41386","180","6","347.088044934","61.1999283381"
"27","1962.84576005","15.0903","14.1933","0.151866","0.151725","-0.0935106","1962-11-05 21:54:28","2437974.41282","2437974.41386","180","6","347.088081979","61.1999201707"
"28","1962.84577995","15.0121","14.1151","0.175252","0.175125","-0.115323","1962-11-05 22:04:56","2437974.42009","2437974.42113","180","6","347.0880892","61.1999632552"
"29","1962.84577995","15.0263","14.1293","0.166534","0.166406","-0.0940924","1962-11-05 22:04:56","2437974.42009","2437974.42113","180","6","347.088093516","61.1999067439"
"30","1962.84579987","15.0926","14.1956","0.167459","0.167329","-0.105164","1962-11-05 22:15:24","2437974.42736","2437974.4284","180","6","347.08810275","61.1998962265"
"31","1962.84579987","15.1197","14.2227","0.14846","0.148317","-0.0898905","1962-11-05 22:15:24","2437974.42736","2437974.4284","180","6","347.0880221","61.1999003632"
"32","1962.84833303","13.9476","13.0506","0.167651","0.167728","0.859735","1962-11-06 20:26:45","2437975.35191","2437975.35364","300","8","347.088185447","61.199938312"
"33","1962.84860135","13.636","12.739","0.138263","0.138107","-0.0983239","1962-11-06 22:49:22","2437975.45095","2437975.45164","120","6","347.088019475","61.1999555004"
"34","1962.84860135","13.7023","12.8053","0.132022","0.131857","-0.107142","1962-11-06 22:49:22","2437975.45095","2437975.45164","120","6","347.088054192","61.1999369854"
"35","1962.91643881","13.6564","12.7594","0.284444","0.284621","1.89745","1962-12-01 16:59:44","2438000.20815","2438000.22928","3660","6","347.088054834","61.1999846341"
"36","1962.91643881","13.6956","12.7986","0.279868","0.280045","1.87614","1962-12-01 16:59:44","2438000.20815","2438000.22928","3660","6","347.088141287","61.1999073067"
"37","1962.91667869","13.6686","12.7716","0.351717","0.351864","1.9298","1962-12-01 19:06:24","2438000.29611","2438000.31689","3600","5","347.088138516","61.199972432"
"38","1962.91667869","13.6708","12.7738","0.359181","0.359325","1.93661","1962-12-01 19:06:24","2438000.29611","2438000.31689","3600","5","347.088123204","61.1999626689"
"39","1962.92478259","13.5697","12.6727","0.17316","0.173035","-0.10126","1962-12-04 18:37:39","2438003.27615","2438003.27684","120","6","347.087997708","61.1999053833"
"40","1962.92478259","13.6251","12.7281","0.133925","0.133764","-0.0958747","1962-12-04 18:37:39","2438003.27615","2438003.27684","120","6","347.088009036","61.1999160705"
"41","1962.92470294","13.5983","12.7013","0.157541","0.157403","-0.103461","1962-12-04 17:51:46","2438003.24428","2438003.24775","600","5","347.088054925","61.1999595867"
"42","1962.92470294","13.4511","12.5541","0.18776","0.187646","-0.0935027","1962-12-04 17:51:46","2438003.24428","2438003.24775","600","6","347.088013308","61.1999353342"
"43","1962.92482145","13.7411","12.8441","0.210337","0.210232","-0.118245","1962-12-04 18:54:36","2438003.28792","2438003.29104","540","6","347.088091141","61.1999384824"
"44","1962.92482145","13.6849","12.7879","0.176282","0.176155","-0.122541","1962-12-04 18:54:36","2438003.28792","2438003.29104","540","5","347.088162454","61.1999458102"
"45","1962.97392744","13.5034","12.6064","0.24976","0.249968","1.94264","1962-12-22 16:56:57","2438021.20622","2438021.227","3600","6","347.088119048","61.1998957551"
"46","1962.97392744","13.4589","12.5619","0.248588","0.248795","1.93182","1962-12-22 16:56:57","2438021.20622","2438021.227","3600","6","347.088143137","61.1999080361"
"47","1962.97663884","13.6231","12.7261","0.278734","0.278913","1.89237","1962-12-23 16:43:03","2438022.19656","2438022.21734","3600","6","347.088147076","61.2000044037"
"48","1962.97663884","13.5551","12.6581","0.278597","0.27878","1.91765","1962-12-23 16:43:03","2438022.19656","2438022.21734","3600","6","347.088098026","61.199995187"
"49","1962.97675072","13.6479","12.7509","0.160222","0.160313","0.903281","1962-12-23 18:01:50","2438022.25127","2438022.2582","1200","6","347.088131676","61.1999192011"
"50","1962.97675072","13.6054","12.7084","0.169618","0.169703","0.902707","1962-12-23 18:01:50","2438022.25127","2438022.2582","1200","6","347.088151617","61.1999030914"
"51","1962.97680571","13.7166","12.8196","0.151386","0.151481","0.900773","1962-12-23 18:30:46","2438022.27137","2438022.27829","1200","6","347.088130652","61.1999114546"
"52","1962.97686166","13.4598","12.5628","0.195601","0.195705","1.06142","1962-12-23 19:00:11","2438022.29179","2438022.29872","1200","6","347.088159234","61.1999514941"
"53","1962.97680571","13.6831","12.7861","0.174775","0.174858","0.902578","1962-12-23 18:30:46","2438022.27137","2438022.27829","1200","6","347.088172815","61.1999033269"
"54","1962.97686166","13.4355","12.5385","0.226014","0.226103","1.06324","1962-12-23 19:00:11","2438022.29179","2438022.29872","1200","6","347.088225497","61.1999389227"
"55","1962.99858235","13.934","13.037","0.140367","0.140473","0.910516","1962-12-31 17:24:24","2438030.22528","2438030.2322","1200","6","347.088133605","61.1999314944"
"56","1962.99858235","13.9425","13.0455","0.135419","0.135527","0.908336","1962-12-31 17:24:24","2438030.22528","2438030.2322","1200","6","347.088059434","61.1999147729"
"57","1962.99864207","14.2484","13.3514","0.159885","0.159978","0.912822","1962-12-31 17:55:19","2438030.24675","2438030.25402","1200","6","347.088138738","61.1998875005"
"58","1962.99864207","14.2849","13.3879","0.153389","0.153485","0.90737","1962-12-31 17:55:19","2438030.24675","2438030.25402","1200","6","347.088118684","61.1999137627"
"59","1964.7543464","13.8582","12.9612","0.207394","0.207292","-0.091845","1964-10-03 00:32:03","2438671.52226","2438671.52502","480","7","347.088205181","61.1999383657"
"60","1964.75439759","13.9311","13.0341","0.169825","0.169896","0.834885","1964-10-03 00:52:59","2438671.53679","2438671.54372","1200","7","347.08822568","61.1998877244"
"61","1964.75428952","13.7729","12.8759","0.198139","0.198204","0.85712","1964-10-02 23:56:09","2438671.49733","2438671.50425","1200","8","347.088090596","61.19991973"
"62","1964.7543464","13.7872","12.8902","0.190257","0.190146","-0.0863329","1964-10-03 00:32:03","2438671.52226","2438671.52502","480","7","347.088139002","61.1999310381"
"63","1964.75439759","13.8998","13.0028","0.158583","0.158658","0.832046","1964-10-03 00:52:59","2438671.53679","2438671.54372","1200","7","347.088174839","61.1999041932"
"64","1964.75428952","13.791","12.894","0.208514","0.208575","0.849721","1964-10-02 23:56:09","2438671.49733","2438671.50425","1200","8","347.088089569","61.199905253"
"65","1965.65501377","14.3718","13.4748","0.203112","0.203007","-0.0929417","1965-08-27 23:46:03","2439000.49031","2439000.49378","600","7","347.088049354","61.1999528818"
"66","1965.65501377","14.2404","13.3434","0.192498","0.192383","-0.115184","1965-08-27 23:46:03","2439000.49031","2439000.49378","600","7","347.088040666","61.1999510628"
"67","1965.67023364","13.8232","12.9262","0.138298","0.138139","-0.11097","1965-09-02 13:11:06","2439006.04937","2439006.05284","600","7","347.088104459","61.1999267266"
"68","1965.67023364","13.9119","13.0149","0.135563","0.1354","-0.115036","1965-09-02 13:11:06","2439006.04937","2439006.05284","600","7","347.088090491","61.1999628666"
"69","1967.9130009","13.8041","12.9071","0.194161","0.194289","1.18592","1967-11-30 17:04:30","2439825.21146","2439825.22357","300","4","347.087929657","61.1999342479"
"70","1967.91302933","13.6406","12.7436","0.175659","0.175799","1.18578","1967-11-30 17:34:25","2439825.23223","2439825.23396","300","4","347.088031877","61.19993505"
"71","1967.9130009","13.8071","12.9101","0.190194","0.190325","1.18815","1967-11-30 17:04:30","2439825.21146","2439825.22357","300","4","347.087932859","61.1999304292"
"72","1967.96767855","13.9685","13.0715","0.149687","0.149868","1.25158","1967-12-20 16:37:43","2439845.19286","2439845.19459","300","4","347.088056938","61.1999850918"
"73","1967.91302933","13.6484","12.7514","0.169097","0.169247","1.20098","1967-11-30 17:34:25","2439825.23223","2439825.23396","300","4","347.08804678","61.1999045592"
"74","1967.96767855","13.9714","13.0744","0.135752","0.135955","1.26576","1967-12-20 16:37:43","2439845.19286","2439845.19459","300","4","347.088006285","61.1999539762"
"75","1971.62355407","13.6921","12.7951","0.141677","0.141522","-0.110239","1971-08-17 00:00:00","2441181","2441180.50312","540","2","347.088026331","61.1998761159"
"76","1971.62355407","13.7227","12.8257","0.155948","0.155809","-0.102967","1971-08-17 00:00:00","2441181","2441180.50312","540","2","347.088106926","61.1998775709"
"77","1971.64000114","14.02","13.123","0.364989","0.365126","1.88715","1971-08-23 00:00:00","2441187","2441186.51042","1800","3","347.088048759","61.199951739"
"78","1971.64000114","14.0977","13.2007","0.342899","0.343041","1.85333","1971-08-23 00:00:00","2441187","2441186.51042","1800","3","347.088126995","61.1999144531"
"79","1971.63998593","13.9007","13.0037","0.17199","0.172067","0.864894","1971-08-23 00:00:00","2441187","2441186.50486","840","3","347.088076422","61.1999357416"
"80","1971.63998593","13.8826","12.9856","0.195278","0.195346","0.865262","1971-08-23 00:00:00","2441187","2441186.50486","840","3","347.088053669","61.1999051947"
"81","1934.64048058","14.3955","13.4985","0.266333","0.266378","0.831451","1934-08-22 22:14:40","2427672.42685","2427672.43553","1500","5","347.087718511","61.1998262796"
"82","NULL","13.401","12.504","0.201626","0.201701","0.923271","1934-09-07 22:12:36","2427688.42542","NULL","NULL","5","347.088079189","61.1999460515"
"83","1934.69517543","13.9993","13.1023","0.19699","0.197066","0.914896","1934-09-11 21:16:58","2427692.38678","2427692.41282","4500","5","347.087944944","61.2000484459"
"84","1971.70572382","13.9641","13.0671","0.310994","0.311154","1.8882","1971-09-16 00:00:00","2441211","2441210.51562","2700","3","347.08795671","61.19994913"
"85","1971.70572382","14.0186","13.1216","0.327466","0.327617","1.87685","1971-09-16 00:00:00","2441211","2441210.51562","2700","3","347.087971878","61.1999648307"
"86","1934.84031492","13.8124","12.9154","0.163345","0.163444","0.94982","1934-11-03 21:12:02","2427745.38336","2427745.42502","7200","5","347.088045641","61.2000003047"
"87","NULL","13.8889","12.9919","0.212186","0.212254","0.903328","1936-11-09 17:25:56","2428482.22634","NULL","NULL","5","347.088019","61.1999052047"
"88","1972.67773806","13.6722","12.7752","0.163061","0.162951","0.00569242","1972-09-05 00:48:09","2441565.53344","2441565.54383","1800","3","347.088024435","61.1999045082"
"89","1972.67773806","13.759","12.862","0.16128","0.161173","0.0198429","1972-09-05 00:48:09","2441565.53344","2441565.54383","1800","3","347.088059756","61.1999218344"
"90","1972.67787644","13.576","12.679","0.119135","0.119237","0.838644","1972-09-05 02:06:55","2441565.58814","2441565.59437","1080","3","347.087993872","61.1999638102"
"91","1972.67781199","13.722","12.825","0.136038","0.13588","-0.0981929","1972-09-05 01:35:01","2441565.56598","2441565.57083","840","3","347.088198312","61.1999428159"
"92","1972.67781199","13.7506","12.8536","0.141363","0.141215","-0.0809759","1972-09-05 01:35:01","2441565.56598","2441565.57083","840","3","347.088185893","61.1999142914"
"93","1972.67787644","13.5806","12.6836","0.120019","0.12012","0.836072","1972-09-05 02:06:55","2441565.58814","2441565.59437","1080","3","347.087993089","61.1999483645"
"94","1972.70777976","13.7803","12.8833","0.263963","0.264159","1.93787","1972-09-15 23:58:55","2441576.49925","2441576.51656","3000","3","347.088001046","61.1999726826"
"95","1972.70777976","13.8281","12.9311","0.248757","0.24896","1.90317","1972-09-15 23:58:55","2441576.49925","2441576.51656","3000","3","347.087994844","61.1999390874"
"96","1972.75139372","13.8863","12.9893","0.146724","0.146482","-0.485652","1972-10-01 22:33:04","2441592.43963","2441592.44656","1200","3","347.088125255","61.1999132601"
"97","1972.75139372","13.9084","13.0114","0.136454","0.136196","-0.479072","1972-10-01 22:33:04","2441592.43963","2441592.44656","1200","3","347.088137446","61.1999140589"
"98","1972.75956587","13.906","13.009","0.13778","0.137649","-0.00155513","1972-10-04 22:15:17","2441595.42728","2441595.43144","720","4","347.088117632","61.1999653805"
"99","1972.75956587","14","13.103","0.150977","0.150854","-0.0154673","1972-10-04 22:15:17","2441595.42728","2441595.43144","720","4","347.088179163","61.1999435461"
"100","1972.76236072","13.9559","13.0589","0.122001","0.122003","0.506775","1972-10-05 22:36:17","2441596.44186","2441596.45225","1800","3","347.088065377","61.1998918226"
"101","1972.76236072","13.9317","13.0347","0.135526","0.135526","0.500257","1972-10-05 22:36:17","2441596.44186","2441596.45225","1800","3","347.088003289","61.1998964538"
"102","1972.76497638","13.7211","12.8241","0.245303","0.245163","-0.454736","1972-10-06 21:24:32","2441597.39204","2441597.40762","2700","3","347.088188169","61.1999193201"
"103","1972.76497638","13.7567","12.8597","0.234441","0.234292","-0.47287","1972-10-06 21:24:32","2441597.39204","2441597.40762","2700","3","347.088183343","61.1999301934"
"104","1972.99928328","13.7934","12.8964","0.148412","0.14829","-0.0059841","1972-12-31 11:37:03","2441682.98406","2441682.98822","720","4","347.088072747","61.1999262167"
"105","1972.99928328","13.8438","12.9468","0.148316","0.148192","-0.0118174","1972-12-31 11:37:03","2441682.98406","2441682.98822","720","4","347.087994995","61.1999017405"
"106","1972.99659982","13.9933","13.0963","0.114458","0.114274","-0.0833261","1972-12-30 12:08:54","2441682.00618","2441682.00809","300","4","347.088037073","61.1998894816"
"107","1972.99659982","14.0471","13.1501","0.127548","0.127383","-0.0856991","1972-12-30 12:08:54","2441682.00618","2441682.00809","300","4","347.087969609","61.1999023603"
"108","1973.00209518","13.9124","13.0154","0.139689","0.139548","-0.0479753","1973-01-01 12:16:00","2441684.01111","2441684.01527","720","4","347.088057655","61.1999699206"
"109","1973.00209518","13.9112","13.0142","0.148232","0.148097","-0.0551919","1973-01-01 12:16:00","2441684.01111","2441684.01527","720","4","347.088002554","61.1999414324"
"110","1934.84031492","13.7135","12.8165","0.199605","0.199477","-0.207603","1934-11-03 21:12:02","2427745.38336","2427745.42502","7200","3","347.088183784","61.2004289359"
"111","1934.94935429","13.8219","12.9249","0.18452","0.184397","-0.13041","1934-12-13 17:39:53","2427785.23603","2427785.25166","2700","4","347.087851043","61.1997356048"
"112","1973.750694","13.7643","12.8673","0.18671","0.186518","-0.495583","1973-10-01 22:10:05","2441957.42367","2441957.44098","3000","3","347.088245037","61.1998545777"
"113","1973.750694","13.7746","12.8776","0.18433","0.184136","-0.496307","1973-10-01 22:10:05","2441957.42367","2441957.44098","3000","3","347.088215364","61.1998901863"
"114","1974.65984828","13.7276","12.8306","0.157907","0.15757","-0.97604","1974-08-29 23:43:53","2442289.48881","2442289.50958","3600","3","347.088081498","61.199935743"
"115","1974.65984828","13.7468","12.8498","0.152869","0.152522","-0.970596","1974-08-29 23:43:53","2442289.48881","2442289.50958","3600","3","347.088058113","61.1999250845"
"116","1974.68722598","13.8159","12.9189","0.179346","0.179049","-0.978812","1974-09-08 23:47:27","2442299.49128","2442299.50929","3120","5","347.088164399","61.1999228418"
"117","1974.68722598","13.806","12.909","0.167288","0.166968","-0.985208","1974-09-08 23:47:27","2442299.49128","2442299.50929","3120","5","347.088183057","61.1999078776"
"118","1974.69263555","13.4696","12.5726","0.129906","0.129998","0.831416","1974-09-10 23:30:37","2442301.47959","2442301.48513","960","3","347.088113063","61.1998975447"
"119","1974.69263555","13.5518","12.6548","0.125679","0.125774","0.831645","1974-09-10 23:30:37","2442301.47959","2442301.48513","960","3","347.088167359","61.1999111201"
"120","1974.69273982","13.6001","12.7031","0.289985","0.290163","1.93148","1974-09-11 00:03:31","2442301.50244","2442301.52322","3600","3","347.088014137","61.2000060263"
"121","1974.69273982","13.6442","12.7472","0.280922","0.281109","1.96012","1974-09-11 00:03:31","2442301.50244","2442301.52322","3600","3","347.087994785","61.1999895772"
"122","1974.69288392","13.716","12.819","0.16391","0.163693","-0.485953","1974-09-11 01:34:16","2442301.56546","2442301.57585","1800","3","347.088151938","61.199929039"
"123","1974.69288392","13.7282","12.8312","0.16732","0.167109","-0.480258","1974-09-11 01:34:16","2442301.56546","2442301.57585","1800","3","347.088160311","61.1998957989"
"124","1974.85876176","13.7242","12.8272","0.132297","0.132381","0.807699","1974-11-10 15:46:21","2442362.15719","2442362.16273","960","3","347.088066143","61.1999456554"
"125","1974.85876176","13.7357","12.8387","0.121609","0.121705","0.823475","1974-11-10 15:46:21","2442362.15719","2442362.16273","960","3","347.088064614","61.1999716791"
"126","1975.0224686","14.1351","13.2381","0.283311","0.283489","1.90339","1975-01-09 10:27:40","2442421.93588","2442421.95666","3600","3","347.088120323","61.1999417904"
"127","1975.0224686","14.1924","13.2954","0.276965","0.277147","1.90052","1975-01-09 10:27:40","2442421.93588","2442421.95666","3600","3","347.0881135","61.1999186481"
"128","1975.02123233","13.5867","12.6897","0.137302","0.137045","-0.479067","1975-01-09 11:50:26","2442421.99336","2442421.50511","1800","3","347.088117816","61.199954119"
"129","1975.02123233","13.5722","12.6752","0.134596","0.134333","-0.481429","1975-01-09 11:50:26","2442421.99336","2442421.50511","1800","3","347.088111415","61.1999350045"
"130","1975.07180115","13.7876","12.8906","0.160253","0.159921","-0.975532","1975-01-27 10:54:37","2442439.95459","2442439.97537","3600","3","347.088172411","61.1999523235"
"131","1975.07180115","13.8321","12.9351","0.161865","0.161539","-0.963225","1975-01-27 10:54:37","2442439.95459","2442439.97537","3600","3","347.088202321","61.1999014127"
"132","1941.81363481","15.0475","14.1505","0.201374","0.201458","0.966051","1941-10-24 21:49:27","2430292.40934","2430292.43012","3600","3","347.088625718","61.2002350822"
"133","1941.81363481","15.0757","14.1787","0.205065","0.205145","0.954283","1941-10-24 21:49:27","2430292.40934","2430292.43012","3600","3","347.088854209","61.2000949926"
"134","1983.67277074","14.65","13.753","0.171029","0.17088","-0.207604","1983-09-03 23:28:00","2445581.47778","2445581.47951","300","4","347.088030247","61.1999674155"
"135","1983.67277074","14.5695","13.6725","0.163828","0.163674","-0.198957","1983-09-03 23:28:00","2445581.47778","2445581.47951","300","3","347.088013633","61.1999556811"
"136","1983.67281067","15.3167","14.4197","0.202891","0.202763","-0.22471","1983-09-03 23:49:00","2445581.49236","2445581.4941","300","4","347.087986462","61.1998645898"
"137","1983.67281067","15.3212","14.4242","0.194496","0.194367","-0.198117","1983-09-03 23:49:00","2445581.49236","2445581.4941","300","3","347.088025182","61.1998880697"
