"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"89","1935.80686895","12.3445","12.0705","0.27785","0.374493","0.742384","1935-10-22 22:45:50","2428098.4485","2428098.45888","1800","7","298.577679939","32.6794031667"
"90","1935.80666228","12.5339","12.2599","0.265727","0.371242","0.758401","1935-10-22 20:56:38","2428098.37266","2428098.38339","1800","7","298.577483522","32.6795922551"
"91","1935.80686895","12.5616","12.2876","0.285849","0.384682","0.754788","1935-10-22 22:45:50","2428098.4485","2428098.45888","1800","7","298.577550973","32.679477229"
"92","1935.80908829","12.2612","11.9872","0.19392","0.316256","0.739958","1935-10-23 18:13:07","2428099.25911","2428099.2695","1800","7","298.577408864","32.6796124747"
"93","1935.80908829","12.3716","12.0976","0.186841","0.313019","0.742487","1935-10-23 18:13:07","2428099.25911","2428099.2695","1800","7","298.577441109","32.6796092351"
"94","1935.80921345","12.1546","11.8806","0.186641","0.318142","0.755208","1935-10-23 19:18:57","2428099.30483","2428099.31521","1800","7","298.577542188","32.6796262859"
"95","1935.80921345","12.2194","11.9454","0.181027","0.318422","0.763829","1935-10-23 19:18:57","2428099.30483","2428099.31521","1800","7","298.577483986","32.6795918762"
"96","1935.80930256","12.256","11.982","0.181243","0.316861","0.759715","1935-10-23 20:05:49","2428099.33737","2428099.34776","1800","7","298.577476734","32.6796683978"
"97","1935.80930256","12.1827","11.9087","0.159727","0.302641","0.754051","1935-10-23 20:05:49","2428099.33737","2428099.34776","1800","6","298.577510704","32.6795722316"
"98","1935.80938222","12.3285","12.0545","0.194908","0.326765","0.764461","1935-10-23 20:47:43","2428099.36647","2428099.37686","1800","7","298.577419118","32.6795615399"
"99","1935.80938222","12.3534","12.0794","0.207549","0.333923","0.763085","1935-10-23 20:47:43","2428099.36647","2428099.37686","1800","7","298.577563119","32.6796299387"
"100","1935.80947513","12.194","11.92","0.174169","0.318423","0.773196","1935-10-23 21:36:35","2428099.40041","2428099.41079","1800","7","298.577521181","32.679478653"
"101","1935.80947513","12.2294","11.9554","0.188932","0.324947","0.768723","1935-10-23 21:36:35","2428099.40041","2428099.41079","1800","7","298.577407617","32.6794974098"
"102","1935.80955477","12.3953","12.1213","0.189627","0.323597","0.764345","1935-10-23 22:18:28","2428099.42949","2428099.43988","1800","7","298.577607297","32.6794827331"
"103","1935.80955477","12.3731","12.0991","0.190584","0.322796","0.760957","1935-10-23 22:18:28","2428099.42949","2428099.43988","1800","7","298.577624361","32.6795909572"
"104","1935.83116832","12.1639","11.8899","0.221119","0.365282","0.82502","1935-10-31 19:57:18","2428107.33146","2428107.33423","480","7","298.577389236","32.6795916365"
"105","1935.83116832","12.3601","12.0861","0.220208","0.363975","0.822899","1935-10-31 19:57:18","2428107.33146","2428107.33423","480","6","298.577285959","32.6795489695"
"106","1935.83662717","12.1556","11.8816","0.189163","0.308358","0.727997","1935-11-02 19:37:28","2428109.31769","2428109.32807","1800","7","298.577304469","32.6796027567"
"107","1935.83662717","12.1833","11.9093","0.19646","0.310282","0.721754","1935-11-02 19:37:28","2428109.31769","2428109.32807","1800","7","298.577377752","32.6795460019"
"108","1935.83685093","12.3252","12.0512","0.217236","0.324058","0.722309","1935-11-02 21:35:09","2428109.39941","2428109.4098","1800","7","298.577319764","32.6794791972"
"109","1935.83685093","12.264","11.99","0.194244","0.310338","0.725218","1935-11-02 21:35:09","2428109.39941","2428109.4098","1800","6","298.577483337","32.6794239068"
"110","1935.86924565","12.3701","12.0961","0.198076","0.321012","0.745346","1935-11-14 17:26:00","2428121.22639","2428121.24197","2700","7","298.577569478","32.6796388437"
"111","1935.86924565","12.4276","12.1536","0.198567","0.322594","0.748511","1935-11-14 17:26:00","2428121.22639","2428121.24197","2700","7","298.57754014","32.6796026122"
"112","1935.87198662","12.244","11.97","0.163881","0.296765","0.735342","1935-11-15 17:35:02","2428122.23266","2428122.24311","1800","6","298.577421405","32.6795140907"
"113","1935.87198662","12.2228","11.9488","0.188753","0.306469","0.724129","1935-11-15 17:35:02","2428122.23266","2428122.24311","1800","7","298.577404852","32.6795434712"
"114","1935.87210593","12.2089","11.9349","0.199218","0.339718","0.791121","1935-11-15 18:37:52","2428122.2763","2428122.28669","1800","7","298.577324616","32.6796344441"
"115","1935.87210593","12.2154","11.9414","0.19809","0.339017","0.791016","1935-11-15 18:37:52","2428122.2763","2428122.28669","1800","7","298.577373176","32.6796671763"
"116","1935.9871505","12.4316","12.1576","0.250176","0.376842","0.805352","1935-12-27 19:11:42","2428164.29979","2428164.30672","1200","6","298.577509318","32.67939237"
"117","1935.9871505","12.4952","12.2212","0.22766","0.363653","0.809167","1935-12-27 19:11:42","2428164.29979","2428164.30672","1200","6","298.57764558","32.6793756064"
"118","1936.21535061","12.1757","11.9017","0.163628","0.344747","0.854002","1936-03-20 03:42:19","2428247.65439","2428247.65681","420","7","298.577527694","32.6796939382"
"119","1936.21535061","12.0758","11.8018","0.175546","0.34804","0.847234","1936-03-20 03:42:19","2428247.65439","2428247.65681","420","7","298.577399463","32.6797277753"
"120","1936.30542125","12.55","12.276","0.189423","0.341138","0.809474","1936-04-22 01:04:24","2428280.54472","2428280.55511","1800","6","298.578212157","32.6788868829"
"121","1936.30542125","12.8862","12.6122","0.183737","0.340538","0.816057","1936-04-22 01:04:24","2428280.54472","2428280.55511","1800","6","298.577565753","32.6796631274"
"122","1936.3764622","12.1449","11.8709","0.163188","0.317115","0.784244","1936-05-17 23:49:06","2428306.49243","2428306.50282","1800","7","298.577450505","32.6795544444"
"123","1936.3764622","12.144","11.87","0.168437","0.315855","0.774484","1936-05-17 23:49:06","2428306.49243","2428306.50282","1800","6","298.57734246","32.6795518195"
"124","1936.37923998","12.1445","11.8705","0.148952","0.322854","0.815448","1936-05-19 00:10:06","2428307.50701","2428307.5174","1800","6","298.577511183","32.6795448094"
"125","1936.37923998","12.0725","11.7985","0.150047","0.328083","0.827275","1936-05-19 00:10:06","2428307.50701","2428307.5174","1800","6","298.577567955","32.6795671258"
"126","1936.38189642","12.1562","11.8822","0.185958","0.32831","0.781456","1936-05-19 23:27:17","2428308.47728","2428308.48767","1800","6","298.577558349","32.6795060555"
"127","1936.38189642","12.1328","11.8588","0.195258","0.330636","0.773721","1936-05-19 23:27:17","2428308.47728","2428308.48767","1800","6","298.577508928","32.6794867054"
"128","1936.4584569","12.057","11.783","0.209308","0.342918","0.783671","1936-06-16 22:35:02","2428336.441","2428336.45138","1800","6","298.577414404","32.6795640195"
"129","1936.44754298","11.8881","11.6141","0.195991","0.341082","0.799594","1936-06-12 22:54:45","2428332.45469","2428332.46508","1800","6","298.577558283","32.6795319812"
"130","1936.44754298","11.9924","11.7184","0.196834","0.339169","0.793316","1936-06-12 22:54:45","2428332.45469","2428332.46508","1800","6","298.577538051","32.6796701904"
"131","1936.4584569","11.8724","11.5984","0.209892","0.344604","0.787189","1936-06-16 22:35:02","2428336.441","2428336.45138","1800","6","298.577400065","32.6795327252"
"132","1936.46121381","12.176","11.902","0.198812","0.365076","0.860455","1936-06-17 22:45:03","2428337.44795","2428337.45834","1800","7","298.577475762","32.6795538534"
"133","1936.46121381","12.1867","11.9127","0.182824","0.359465","0.868284","1936-06-17 22:45:03","2428337.44795","2428337.45834","1800","7","298.577478098","32.6795827519"
"134","1936.46392712","11.9566","11.6826","0.236153","0.360185","0.784371","1936-06-18 22:31:39","2428338.43865","2428338.44938","1800","6","298.577621486","32.679552631"
"135","1936.46392712","12.0101","11.7361","0.247109","0.367155","0.783505","1936-06-18 22:31:39","2428338.43865","2428338.44938","1800","6","298.577658461","32.6796816267"
"136","1936.46677632","12.4232","12.1492","0.19355","0.385015","0.925892","1936-06-19 23:35:42","2428339.48312","2428339.49005","1200","7","298.577416517","32.6795749931"
"137","1936.46677632","12.1832","11.9092","0.184431","0.37917","0.921975","1936-06-19 23:35:42","2428339.48312","2428339.49005","1200","6","298.577473023","32.6795253096"
"138","1936.52961824","12.3225","12.0485","0.194215","0.348721","0.822518","1936-07-12 22:23:03","2428362.43267","2428362.44306","1800","6","298.577442005","32.6796612106"
"139","1936.52961824","12.3539","12.0799","0.196491","0.347538","0.815932","1936-07-12 22:23:03","2428362.43267","2428362.44306","1800","6","298.577474417","32.679732343"
"140","1936.54346257","12.2401","11.9661","0.149161","0.345673","0.873861","1936-07-17 23:44:37","2428367.48932","2428367.4997","1800","6","298.577245341","32.67963472"
"141","1936.54346257","12.161","11.887","0.160509","0.351337","0.875527","1936-07-17 23:44:37","2428367.48932","2428367.4997","1800","6","298.577313966","32.6796564561"
"142","1971.70570005","11.6416","11.3676","0.615066","0.350742","-0.48149","1971-09-16 00:00:00","2441211","2441210.50694","1200","7","298.577644157","32.6795194652"
"143","1936.57088768","12.2711","11.9971","0.148981","0.340053","0.859249","1936-07-28 00:07:08","2428377.50495","2428377.51672","1800","6","298.577336954","32.6795338046"
"144","1971.7056896","12.3463","12.0723","0.478567","0.264301","-0.111961","1971-09-16 00:00:00","2441211","2441210.50312","540","7","298.577641004","32.6795280509"
"145","1971.70570005","11.6189","11.3449","0.618387","0.357068","-0.480029","1971-09-16 00:00:00","2441211","2441210.50694","1200","7","298.577646848","32.6795459284"
"146","1971.7056896","12.2705","11.9965","0.491181","0.287839","-0.109024","1971-09-16 00:00:00","2441211","2441210.50312","540","7","298.577633369","32.6795419079"
"147","1936.57088768","12.1256","11.8516","0.160634","0.342666","0.852235","1936-07-28 00:07:08","2428377.50495","2428377.51672","1800","6","298.577288086","32.679549207"
"148","1936.68546672","12.3294","12.0554","0.168411","0.321927","0.789408","1936-09-07 20:33:07","2428419.35633","2428419.36672","1800","6","298.577365888","32.6795540128"
"149","1936.68546672","12.3012","12.0272","0.168388","0.320717","0.786446","1936-09-07 20:33:07","2428419.35633","2428419.36672","1800","6","298.577399101","32.6796067567"
"150","1936.68810134","12.061","11.787","0.155373","0.34184","0.856455","1936-09-08 19:47:18","2428420.32451","2428420.32902","780","6","298.577336917","32.6795253369"
"151","1936.68810134","12.1001","11.8261","0.145991","0.334559","0.848389","1936-09-08 19:47:18","2428420.32451","2428420.32902","780","6","298.577397046","32.6795965625"
"152","1936.68821038","12.1722","11.8982","0.144632","0.336455","0.8548","1936-09-08 20:46:09","2428420.36538","2428420.36884","600","6","298.577260031","32.6795885859"
"153","1936.68821038","12.1939","11.9199","0.154397","0.340316","0.85362","1936-09-08 20:46:09","2428420.36538","2428420.36884","600","6","298.57731347","32.6796300221"
"154","1936.69083645","12.3073","12.0333","0.158239","0.317836","0.79212","1936-09-09 19:37:23","2428421.31763","2428421.32802","1800","6","298.577531569","32.6795748805"
"155","1936.69083645","12.3581","12.0841","0.160271","0.317554","0.788942","1936-09-09 19:37:23","2428421.31763","2428421.32802","1800","6","298.577547417","32.6795932319"
"156","1936.69357253","12.3844","12.1104","0.16064","0.305583","0.759806","1936-09-10 19:36:27","2428422.31698","2428422.32737","1800","6","298.577461553","32.6795393078"
"157","1936.69357253","12.3146","12.0406","0.162142","0.303655","0.753428","1936-09-10 19:36:27","2428422.31698","2428422.32737","1800","6","298.577466235","32.6795792627"
"158","1936.69631333","12.6169","12.3429","0.174661","0.314313","0.762538","1936-09-11 19:38:00","2428423.31806","2428423.32844","1800","7","298.577321082","32.6796109381"
"159","1936.69631333","12.5152","12.2412","0.184413","0.318527","0.759328","1936-09-11 19:38:00","2428423.31806","2428423.32844","1800","7","298.57736538","32.6796331509"
"160","1936.69905127","12.3345","12.0605","0.176222","0.315621","0.7636","1936-09-12 19:38:03","2428424.31809","2428424.32848","1800","6","298.577414474","32.6795959767"
"161","1936.69905127","12.3208","12.0468","0.169657","0.31018","0.75924","1936-09-12 19:38:03","2428424.31809","2428424.32848","1800","6","298.577418067","32.6796352472"
"162","1936.70183476","12.6207","12.3467","0.18532","0.336443","0.803154","1936-09-13 20:02:03","2428425.33476","2428425.34514","1800","6","298.577476642","32.6795859421"
"163","1936.70183476","12.546","12.272","0.18532","0.334904","0.799183","1936-09-13 20:02:03","2428425.33476","2428425.34514","1800","6","298.577515502","32.6795445069"
"164","1936.70462343","12.2029","11.9289","0.153896","0.309325","0.776809","1936-09-14 20:28:32","2428426.35315","2428426.36371","1800","5","298.577594973","32.6796178632"
"165","1936.70462343","12.0636","11.7896","0.161288","0.31429","0.779755","1936-09-14 20:28:32","2428426.35315","2428426.36371","1800","5","298.577852771","32.6793768286"
"166","1936.70751073","12.1713","11.8973","0.144581","0.312754","0.7957","1936-09-15 21:47:23","2428427.40791","2428427.41829","1800","5","298.577744305","32.6794554955"
"167","1936.70751073","12.2456","11.9716","0.144384","0.310698","0.790989","1936-09-15 21:47:23","2428427.40791","2428427.41829","1800","5","298.577674128","32.6795478047"
"168","1936.71019179","12.2965","12.0225","0.167491","0.312148","0.766756","1936-09-16 21:17:31","2428428.38716","2428428.39755","1800","5","298.57766959","32.6796388011"
"169","1936.71019179","12.2595","11.9855","0.168228","0.313027","0.767917","1936-09-16 21:17:31","2428428.38716","2428428.39755","1800","5","298.57764883","32.6795401615"
"170","1972.53510533","12.3366","12.0626","0.406305","0.180571","-0.00933483","1972-07-14 22:36:31","2441513.44203","2441513.44722","900","7","298.577587154","32.6794708437"
"171","1972.53515179","12.3625","12.0885","0.439966","0.18769","-0.108775","1972-07-14 23:04:27","2441513.46142","2441513.46419","480","7","298.577643114","32.6795753281"
"172","1972.53510533","12.3014","12.0274","0.422531","0.207484","-0.0208864","1972-07-14 22:36:31","2441513.44203","2441513.44722","900","7","298.577554188","32.679544064"
