"row_id","year_mid","bmag","vmag","bmagerr","vmagerr","color_term","ut_start","jd_start","jd_mid","exptime","annular_bin","raj2000","dej2000"
"27","1956.92362027","13.0467","12.2047","0.276034","0.276016","0.389498","1956-12-03 20:19:50","2435811.34711","2435811.3523","900","6","357.594119972","56.2885070963"
"28","1956.92350402","13.1513","12.3093","0.301262","0.301258","0.473682","1956-12-03 19:18:42","2435811.30465","2435811.30984","900","6","357.59429615","56.2885445774"
"29","1956.92367469","13.3084","12.4664","0.307774","0.30776","0.403826","1956-12-03 20:48:28","2435811.36699","2435811.37218","900","6","357.594377378","56.2885421132"
"30","1956.92362027","12.7987","11.9567","0.282864","0.282849","0.406606","1956-12-03 20:19:50","2435811.34711","2435811.3523","900","6","357.594148646","56.2884788712"
"31","1956.9315918","12.2021","11.3601","0.237495","0.237488","0.461254","1956-12-06 18:12:33","2435814.25872","2435814.26391","900","6","357.594081534","56.2885292407"
"32","1956.92367469","13.1394","12.2974","0.334703","0.334694","0.428491","1956-12-03 20:48:28","2435811.36699","2435811.37218","900","6","357.594546683","56.2887139485"
"33","1956.9315918","12.2309","11.3889","0.21631","0.216302","0.461031","1956-12-06 18:12:33","2435814.25872","2435814.26391","900","6","357.594401087","56.2885342723"
"34","1956.93165817","12.5204","11.6784","0.275124","0.275115","0.444027","1956-12-06 18:47:27","2435814.28295","2435814.28815","900","6","357.594126803","56.2884492276"
"35","1956.93170558","12.5727","11.7307","0.295926","0.29592","0.462517","1956-12-06 19:12:23","2435814.30027","2435814.30546","900","6","357.594337549","56.2886160511"
"36","1956.93165817","12.3835","11.5415","0.249392","0.249383","0.452849","1956-12-06 18:47:27","2435814.28295","2435814.28815","900","6","357.594362219","56.2883925926"
"37","1956.93175222","12.6096","11.7676","0.274539","0.274533","0.46523","1956-12-06 19:36:55","2435814.3173","2435814.3225","900","6","357.594115714","56.2885753094"
"38","1956.93170558","12.5572","11.7152","0.309928","0.309925","0.478989","1956-12-06 19:12:23","2435814.30027","2435814.30546","900","6","357.594364145","56.2885216627"
"39","1956.93179754","12.5088","11.6668","0.28522","0.285218","0.488281","1956-12-06 20:00:45","2435814.33385","2435814.33905","900","6","357.594321149","56.2885856386"
"40","1956.93175222","12.4209","11.5789","0.260647","0.260648","0.509122","1956-12-06 19:36:55","2435814.3173","2435814.3225","900","6","357.594154625","56.2885310094"
"41","1956.93179754","12.4428","11.6008","0.29993","0.299931","0.509603","1956-12-06 20:00:45","2435814.33385","2435814.33905","900","6","357.594331668","56.2884430557"
"42","1956.93203742","12.5793","11.7373","0.324391","0.324374","0.375595","1956-12-06 22:06:55","2435814.42147","2435814.42667","900","6","357.594120886","56.2884378325"
"43","1956.93191465","12.7842","11.9422","0.30858","0.308572","0.444205","1956-12-06 20:27:11","2435814.35221","2435814.38183","960","6","357.594127965","56.2885107976"
"44","1956.93208482","12.794","11.952","0.302801","0.302781","0.362411","1956-12-06 22:31:21","2435814.43844","2435814.44398","960","6","357.594250739","56.2884547019"
"45","1956.93191465","12.6416","11.7996","0.299396","0.299395","0.493467","1956-12-06 20:27:11","2435814.35221","2435814.38183","960","6","357.59413264","56.2884858288"
"46","1956.93203742","12.631","11.789","0.28188","0.281863","0.397867","1956-12-06 22:06:55","2435814.42147","2435814.42667","900","6","357.594093397","56.2884674215"
"47","1956.93208482","12.4567","11.6147","0.29011","0.290098","0.421045","1956-12-06 22:31:21","2435814.43844","2435814.44398","960","6","357.594152992","56.2885140966"
"48","1956.93213697","12.5114","11.6694","0.332518","0.3325","0.367063","1956-12-06 22:58:17","2435814.45714","2435814.46303","1020","6","357.5942315","56.2885411472"
"49","1956.93213697","12.4905","11.6485","0.344954","0.344934","0.351318","1956-12-06 22:58:17","2435814.45714","2435814.46303","1020","6","357.594238476","56.2884940705"
"50","1957.08456161","12.3509","11.5089","0.20797","0.207965","0.474369","1957-01-31 15:08:33","2435870.13094","2435870.13613","900","6","357.59429166","56.288548184"
"51","1957.08461016","12.299","11.457","0.221926","0.221889","0.315265","1957-01-31 15:34:05","2435870.14867","2435870.15386","900","6","357.594328077","56.2885403209"
"52","1957.08470706","12.4181","11.5761","0.244344","0.244309","0.310931","1957-01-31 16:25:03","2435870.18406","2435870.18925","900","6","357.594350421","56.2884694212"
"53","1957.08456161","12.2939","11.4519","0.213214","0.213215","0.504497","1957-01-31 15:08:33","2435870.13094","2435870.13613","900","6","357.594255899","56.2885307316"
"54","1957.08470706","12.4325","11.5905","0.201841","0.201801","0.321887","1957-01-31 16:25:03","2435870.18406","2435870.18925","900","6","357.59430425","56.2884999381"
"55","1957.08475408","12.4072","11.5652","0.256169","0.25614","0.334686","1957-01-31 16:49:47","2435870.20124","2435870.20643","900","6","357.59439368","56.2886882533"
"56","1957.08475408","12.3663","11.5243","0.213497","0.213461","0.327476","1957-01-31 16:49:47","2435870.20124","2435870.20643","900","6","357.594431444","56.2885988436"
"57","1957.08485782","12.5681","11.7261","0.218156","0.218131","0.378504","1957-01-31 17:44:20","2435870.23912","2435870.24432","900","6","357.594134038","56.288527255"
"58","1957.08485782","12.4789","11.6369","0.244906","0.244885","0.381683","1957-01-31 17:44:20","2435870.23912","2435870.24432","900","6","357.594084104","56.2885612133"
"59","1957.08480472","12.373","11.531","0.256703","0.256682","0.379099","1957-01-31 17:16:25","2435870.21973","2435870.22492","900","6","357.594126732","56.288470992"
"60","1957.08491148","12.517","11.675","0.234984","0.234963","0.389301","1957-01-31 18:12:34","2435870.25873","2435870.26392","900","6","357.594058878","56.288502527"
"61","1957.08491148","12.4433","11.6013","0.192182","0.192152","0.371106","1957-01-31 18:12:34","2435870.25873","2435870.26392","900","6","357.594081792","56.2885121151"
"62","1957.07941413","12.494","11.652","0.26156","0.261544","0.411719","1957-01-29 18:01:11","2435868.25082","2435868.25601","900","6","357.594118773","56.2885443779"
"63","1957.07941413","12.3819","11.5399","0.266224","0.266213","0.432794","1957-01-29 18:01:11","2435868.25082","2435868.25601","900","6","357.594131664","56.2885150669"
"64","1957.07946533","12.3549","11.5129","0.28306","0.283044","0.39962","1957-01-29 18:28:06","2435868.26951","2435868.27471","900","6","357.593953121","56.2885607308"
"65","1957.07953643","12.4286","11.5866","0.259589","0.259574","0.412469","1957-01-29 19:05:30","2435868.29549","2435868.30068","900","6","357.594019221","56.2885333452"
"66","1957.07946533","12.4948","11.6528","0.401365","0.401351","0.372455","1957-01-29 18:28:06","2435868.26951","2435868.27471","900","6","357.59395996","56.2885949283"
"67","1957.07953643","12.3906","11.5486","0.25937","0.259351","0.39299","1957-01-29 19:05:30","2435868.29549","2435868.30068","900","6","357.5940963","56.2884853322"
"68","1957.80560488","12.2879","11.4459","0.0864634","0.0868856","1.31313","1957-10-21 23:53:27","2436133.49545","2436133.49718","300","5","357.594147887","56.2884904936"
"69","1958.6268586","14.3141","13.4721","0.142346","0.142414","0.715452","1958-08-17 22:57:19","2436433.45647","2436433.4601","600","1","357.593369651","56.2881095841"
"70","1958.6268586","12.2034","11.3614","0.115268","0.115358","0.729535","1958-08-17 22:57:19","2436433.45647","2436433.4601","600","1","357.594255597","56.2885084306"
"71","1958.62684913","12.3118","11.4698","0.12217","0.121799","-0.505179","1958-08-17 22:49:20","2436433.45093","2436433.45664","960","1","357.594066747","56.2884962652"
"72","1958.85917513","12.2586","11.4166","0.0995922","0.0997075","0.755349","1958-11-10 19:24:16","2436518.30852","2436518.31372","900","1","357.594075788","56.2884801854"
"73","1958.85917513","12.2434","11.4014","0.10069","0.100808","0.764025","1958-11-10 19:24:16","2436518.30852","2436518.31372","900","1","357.594092056","56.2885034117"
"74","1983.66742718","12.1867","11.3447","0.150131","0.149875","-0.35377","1983-09-02 00:37:30","2445579.52604","2445579.52778","0","4","357.594020121","56.2884486153"
"75","1983.67568351","12.1958","11.3538","0.129161","0.128915","-0.205604","1983-09-05 01:00:00","2445582.54167","2445582.5434","300","4","357.594066822","56.2884520594"
